﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:38
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1457;1;27;63;2;8;0;101;1558
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;10;0;0;1;0;0;0;1;11
Indústries manufactureres;3408;6;70;157;19;25;5;282;3690
Electricitat gas i aigua;80;0;2;4;0;1;0;7;87
Construcció;1411;2;14;121;5;18;1;161;1572
Comerç i reparació;2206;3;11;34;3;12;0;63;2269
Hostaleria;461;3;5;28;7;19;0;62;523
Transport i comunicacions;627;2;2;15;1;3;0;23;650
Mediació financera;277;0;1;0;0;0;0;1;278
Immob.,lloguers i serveis empr.;559;1;2;3;1;2;1;10;569
Adm.pública defensa i SS;545;0;0;4;1;3;0;8;553
Educació;716;4;1;3;4;0;1;13;729
Sanitat i serveis socials;528;4;0;3;4;4;0;15;543
Altres serveis;313;0;4;4;2;1;0;11;324
Personal domèstic;92;1;2;9;1;15;2;30;122
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;12691;27;141;449;50;111;10;788;13479

