﻿Nombre d'explotacions i superfície censada
Garrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:18
;2009;1999
      Total explot.;3036;3233
      Sense terres explot.;55;27
     Amb terres;;
 total;;
 explot.;2981;3206
 ha;51252;56402
 amb ramaderia;;
 explot.;272;372
 ha;6001;8554
 sense ramaderia;;
 explot.;2709;2834
 ha;45251;47849
 amb SAU;;
 explot.;2967;3162
 ha;40927;41635
 amb altres terres;;
 explot.;1484;2181
 ha;10326;14768

