﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mediona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081228
;Espanyola;Estrangera;Total
03/2024 (p);960;105;1070
02/2024;955;105;1060
01/2024;945;100;1045
12/2023;950;105;1055
11/2023;955;100;1055
10/2023;955;100;1055
09/2023;965;105;1070
08/2023;930;95;1025
07/2023;940;100;1040
06/2023;960;100;1055
05/2023;950;95;1050
04/2023;945;100;1045
03/2023;935;95;1030
02/2023;920;95;1015
01/2023;915;90;1005
12/2022;925;90;1015
11/2022;920;95;1015
10/2022;915;90;1005
09/2022;905;100;1000
08/2022;900;90;990
07/2022;905;95;1000
06/2022;905;95;1005
05/2022;910;100;1010
04/2022;910;100;1010
03/2022;900;100;1000
02/2022;875;95;965
01/2022;870;85;960
12/2021;858;87;945
11/2021;862;87;949
10/2021;864;83;947
09/2021;863;85;948
08/2021;841;87;928
07/2021;871;80;951
06/2021;876;83;959
05/2021;859;89;948
04/2021;840;89;929
03/2021;825;87;912
02/2021;827;79;906
01/2021;834;87;921
12/2020;831;81;912
11/2020;834;83;917
10/2020;829;75;904
09/2020;819;79;898
08/2020;785;77;862
07/2020;786;78;864
06/2020;798;74;872
05/2020;788;77;865
03/2020;788;75;863
12/2019;806;73;879
09/2019;780;75;855
06/2019;793;65;858
03/2019;779;67;846
12/2018;748;64;812
09/2018;748;68;816
06/2018;747;61;808
03/2018;741;58;799
12/2017;736;57;793
09/2017;738;61;799
06/2017;739;55;794
03/2017;721;52;773
12/2016;705;48;753
09/2016;706;58;764
06/2016;717;46;763
03/2016;715;51;766
12/2015;711;49;760
09/2015;696;52;748
06/2015;709;45;754
03/2015;682;44;726
12/2014;687;40;727
09/2014;696;50;746
06/2014;710;45;755
03/2014;710;42;752
12/2013;710;43;753
09/2013;717;53;770
06/2013;738;47;785
03/2013;740;58;798
12/2012;731;56;787
09/2012;755;61;816
06/2012;774;56;830
03/2012;767;54;821

