﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082896&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;3;3;4;2;2;5;2;1;0;24
dones;0;2;2;0;2;1;1;0;0;1;0;9
total;1;3;5;3;6;3;3;5;2;2;0;33
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;13;10;33;36;55;36;25;20;14;7;3;252
dones;1;13;21;22;33;29;13;4;2;2;2;142
total;14;23;54;58;88;65;38;24;16;9;5;394
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;3;1;1;1;0;0;7
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;1;0;1;3;1;1;1;0;0;9
Construcció;;;;;;;;;;;;
homes;4;16;16;20;24;15;17;16;11;6;4;149
dones;0;2;1;5;4;4;0;3;2;0;3;24
total;4;18;17;25;28;19;17;19;13;6;7;173
Comerç i reparació;;;;;;;;;;;;
homes;2;7;16;19;26;22;20;14;8;5;1;140
dones;6;11;29;21;26;13;10;10;7;5;4;142
total;8;18;45;40;52;35;30;24;15;10;5;282
Hostaleria;;;;;;;;;;;;
homes;2;1;7;9;11;3;7;3;1;2;0;46
dones;1;8;2;7;8;5;1;6;5;0;1;44
total;3;9;9;16;19;8;8;9;6;2;1;90
Transport i comunicacions;;;;;;;;;;;;
homes;3;3;19;22;19;13;11;11;1;3;1;106
dones;0;4;8;5;2;5;3;0;0;0;1;28
total;3;7;27;27;21;18;14;11;1;3;2;134
Mediació financera;;;;;;;;;;;;
homes;0;0;6;5;6;8;9;3;8;1;0;46
dones;0;2;9;1;1;1;3;2;0;0;0;19
total;0;2;15;6;7;9;12;5;8;1;0;65
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;7;22;11;13;15;10;10;3;3;1;98
dones;4;5;15;10;8;16;0;7;4;1;0;70
total;7;12;37;21;21;31;10;17;7;4;1;168
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;9;13;15;5;2;4;1;0;54
dones;0;6;7;8;14;10;7;3;2;0;0;57
total;0;6;12;17;27;25;12;5;6;1;0;111
Educació;;;;;;;;;;;;
homes;2;4;5;5;9;8;10;7;3;0;1;54
dones;2;4;10;5;27;17;13;6;3;2;1;90
total;4;8;15;10;36;25;23;13;6;2;2;144
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;4;1;3;6;6;2;2;4;0;28
dones;2;8;11;18;18;12;9;5;2;3;2;90
total;2;8;15;19;21;18;15;7;4;7;2;118
Altres serveis;;;;;;;;;;;;
homes;0;1;3;3;11;12;1;7;0;1;0;39
dones;0;2;5;5;6;4;3;3;0;0;0;28
total;0;3;8;8;17;16;4;10;0;1;0;67
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;0;0;3
dones;0;0;0;2;3;1;4;2;0;3;0;15
total;0;0;0;2;5;1;5;2;0;3;0;18
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;30;50;140;143;196;158;125;101;58;34;11;1046
dones;16;68;120;109;153;118;67;51;27;17;14;760
total;46;118;260;252;349;276;192;152;85;51;25;1806

