﻿Població a 1 de gener. Per sexe i edat any a any
Masquefa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081192
;Homes;Dones;Total
0 anys;42;33;75
1 any;35;31;66
2 anys;36;24;60
3 anys;41;44;85
4 anys;45;35;80
5 anys;51;61;112
6 anys;50;37;87
7 anys;51;49;100
8 anys;52;50;102
9 anys;47;47;94
10 anys;73;65;138
11 anys;61;55;116
12 anys;59;61;120
13 anys;66;78;144
14 anys;68;57;125
15 anys;63;84;147
16 anys;68;71;139
17 anys;77;74;151
18 anys;57;75;132
19 anys;60;66;126
20 anys;61;55;116
21 anys;67;53;120
22 anys;49;49;98
23 anys;48;34;82
24 anys;63;46;109
25 anys;48;49;97
26 anys;59;53;112
27 anys;60;47;107
28 anys;43;30;73
29 anys;47;38;85
30 anys;48;43;91
31 anys;43;55;98
32 anys;46;53;99
33 anys;54;53;107
34 anys;60;41;101
35 anys;48;45;93
36 anys;57;52;109
37 anys;52;66;118
38 anys;66;74;140
39 anys;69;66;135
40 anys;75;87;162
41 anys;76;80;156
42 anys;69;78;147
43 anys;110;105;215
44 anys;106;99;205
45 anys;92;86;178
46 anys;103;82;185
47 anys;108;101;209
48 anys;91;111;202
49 anys;116;101;217
50 anys;99;88;187
51 anys;114;85;199
52 anys;100;77;177
53 anys;97;77;174
54 anys;109;85;194
55 anys;79;79;158
56 anys;82;77;159
57 anys;90;68;158
58 anys;61;60;121
59 anys;68;57;125
60 anys;49;52;101
61 anys;58;40;98
62 anys;61;55;116
63 anys;64;45;109
64 anys;40;36;76
65 anys;50;36;86
66 anys;34;50;84
67 anys;34;52;86
68 anys;42;44;86
69 anys;36;33;69
70 anys;37;35;72
71 anys;32;35;67
72 anys;29;31;60
73 anys;38;45;83
74 anys;23;38;61
75 anys;23;28;51
76 anys;37;36;73
77 anys;21;34;55
78 anys;26;33;59
79 anys;24;18;42
80 anys;21;21;42
81 anys;21;36;57
82 anys;18;7;25
83 anys;16;13;29
84 anys;18;21;39
85 anys;16;24;40
86 anys;16;20;36
87 anys;12;12;24
88 anys;5;13;18
89 anys;8;14;22
90 anys;7;5;12
91 anys;2;7;9
92 anys;3;6;9
93 anys;2;9;11
94 anys;3;3;6
95 anys;2;4;6
96 anys;0;2;2
97 anys;2;3;5
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;4966;4778;9744

