﻿Titulars persona física per edat i sexe
Olesa de Montserrat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081477&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;63
 homes;29;55
 dones;7;8
 titulars caps explotació;;
 total;29;59
 homes;24;55
 dones;5;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;2
 dones;0;1
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;9
 homes;2;9
 dones;0;0
 titulars caps explotació;;
 total;2;9
 homes;2;9
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;8
 homes;3;8
 dones;3;0
 titulars caps explotació;;
 total;5;8
 homes;3;8
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;8;13
 homes;8;11
 dones;0;2
 titulars caps explotació;;
 total;8;12
 homes;8;11
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;20;30
 homes;16;25
 dones;4;5
 titulars caps explotació;;
 total;14;28
 homes;11;25
 dones;3;3

