﻿Matrimonis de persones de diferent sexe segons el tipus de celebració
Font-rubí
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:080850&lang=es
;Catòlic;Altres religions;Exclusivament civil;No hi consta;Total
2011;1;0;4;0;5
2010;0;0;3;0;3
2009;0;0;3;0;3
2008;0;0;4;0;4
2007;0;0;3;0;3
2006;1;0;5;0;6
2005;2;0;5;0;7
2004;2;0;2;0;4
2003;1;0;5;0;6
2002;1;0;0;0;1
2001;6;0;0;0;6
2000;1;0;2;0;3
1999;2;0;3;0;5
1998;1;0;0;0;1
1997;4;0;1;0;5
1996;5;0;1;0;6
1995;5;0;1;0;6
1994;4;0;1;0;5
1993;4;0;0;0;4
1992;3;0;1;0;4
1991;4;0;0;0;4
1990;4;0;1;0;5
1989;1;0;0;0;1
1988;2;0;0;0;2
1987;5;0;0;0;5
1986;5;0;0;0;5
1985;5;0;0;0;5
1984;1;0;0;0;1
1983;1;0;0;0;1
1982;2;0;0;0;2
1981;7;0;1;0;8
1980;5;0;0;0;5
1979;1;0;0;0;1
1978;1;0;0;0;1
1977;5;0;0;0;5
1976;12;0;0;0;12

