﻿Població. Per sexe, edat quinquennal i estat civil
Castellfollit de Riubregós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080608&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;10;28;0;0;0;0;0;0;0;0;0;0;0;0;18;10;28
De 15 a 19 anys;4;9;13;0;0;0;0;0;0;0;0;0;0;0;0;4;9;13
De 20 a 24 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 25 a 29 anys;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 30 a 34 anys;3;0;3;4;7;11;0;0;0;1;1;2;0;0;0;8;8;16
De 35 a 39 anys;1;0;1;8;3;11;0;0;0;1;0;1;0;0;0;10;3;13
De 40 a 44 anys;3;0;3;6;12;18;0;0;0;0;0;0;0;0;0;9;12;21
De 45 a 49 anys;2;0;2;5;5;10;0;1;1;0;0;0;0;0;0;7;6;13
De 50 a 54 anys;1;0;1;9;7;16;0;0;0;0;0;0;0;0;0;10;7;17
De 55 a 59 anys;0;1;1;8;7;15;0;0;0;0;0;0;0;0;0;8;8;16
De 60 a 64 anys;1;1;2;1;2;3;0;0;0;0;0;0;0;0;0;2;3;5
De 65 a 69 anys;0;0;0;5;5;10;1;3;4;0;0;0;0;0;0;6;8;14
De 70 a 74 anys;0;1;1;5;4;9;0;5;5;0;0;0;0;0;0;5;10;15
De 75 a 79 anys;0;0;0;4;1;5;3;4;7;0;0;0;0;0;0;7;5;12
De 80 a 84 anys;0;0;0;2;0;2;3;7;10;0;0;0;0;0;0;5;7;12
De 85 anys i més;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3
Total;45;36;81;57;53;110;7;21;28;2;1;3;0;0;0;111;111;222

