﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vallfogona de Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252402
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;3
De 31 a 45 m²;0;9;12
De 46 a 60 m²;51;21;75
De 61 a 75 m²;81;39;120
De 76 a 90 m²;60;27;87
De 91 a 105 m²;69;24;93
De 106 a 120 m²;66;9;75
De 121 a 150 m²;153;24;180
De 151 a 180 m²;60;9;69
Més de 180 m²;138;69;207
No hi consta;9;0;9
Total;690;234;924

