﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081960&lang=es
;Homes;Dones;Total
Dret;29;61;90
Magisteri;52;207;259
Ciències socials;285;701;986
Arts i humanitats;65;99;164
Informàtica;107;73;180
Enginyeries;152;51;203
Formació tècnica;1156;249;1405
Ciències;43;41;84
Arquitectura i construcció;46;18;64
Agricultura i veterinària;11;5;16
Salut i serveis socials;80;285;365
Altres serveis;80;252;332
Total;2106;2042;4148

