﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Dosrius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080752&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;804,25;932,14;550,31;..;..;808,75
2021;829,42;806,63;480,17;..;..;713,13
2020;776,70;777,64;472,35;..;..;683,14
2019;763,59;770,61;467,46;..;..;672,81
2018;720,39;736,55;452,25;..;..;647,57
2017;709,35;708,47;416,20;..;..;634,83
2016;630,79;706,06;421,17;..;..;625,85
2014;592,19;679,70;407,41;..;..;596,73
2013;611,86;672,87;408,12;..;..;589,30
2012;614,88;657,94;384,71;..;..;571,41
2011;607,03;638,33;387,16;..;..;558,12

