﻿Porcins
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:40&lang=en
;1999;1989
      Total;;
 explot.;62;142
 caps;59099;29273
     Truges;;
  mares;;
 explot.;39;95
 caps;4209;4331
 reposició >= 50 kg;;
 explot.;13;25
 caps;407;373
          Garrins < 20 kg;;
 explot.;32;62
 caps;13586;8483
           Altres porcins;;
 explot.;49;118
 caps;40897;16086

