﻿Population at 1 January. By nationality, sex and five-year age group
Montgai. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251386&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;7;14;1;0;1;8;7;15
From 5 to 9 years;15;9;24;1;0;1;16;9;25
From 10 to 14 years;13;10;23;0;1;1;13;11;24
From 15 to 19 years;9;6;15;1;0;1;10;6;16
From 20 to 24 years;19;14;33;0;0;0;19;14;33
From 25 to 29 years;15;20;35;1;0;1;16;20;36
From 30 to 34 years;10;9;19;3;3;6;13;12;25
From 35 to 39 years;15;14;29;3;0;3;18;14;32
From 40 to 44 years;17;14;31;2;0;2;19;14;33
From 45 to 49 years;30;26;56;3;1;4;33;27;60
From 50 to 54 years;20;9;29;1;1;2;21;10;31
From 55 to 59 years;31;31;62;0;0;0;31;31;62
From 60 to 64 years;25;24;49;0;0;0;25;24;49
From 65 to 69 years;29;16;45;0;0;0;29;16;45
From 70 to 74 years;17;30;47;0;0;0;17;30;47
From 75 to 79 years;25;18;43;0;0;0;25;18;43
From 80 to 84 years;13;16;29;0;0;0;13;16;29
85 years and over;13;29;42;0;0;0;13;29;42
Total;323;302;625;16;6;22;339;308;647

