﻿Titulars persona física per edat i sexe
Guimerà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251095&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;78;83
 homes;55;77
 dones;23;6
 titulars caps explotació;;
 total;60;82
 homes;50;77
 dones;10;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;7
 homes;3;6
 dones;1;1
 titulars caps explotació;;
 total;4;7
 homes;3;6
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;12;10
 homes;11;10
 dones;1;0
 titulars caps explotació;;
 total;11;10
 homes;10;10
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;11;14
 homes;8;13
 dones;3;1
 titulars caps explotació;;
 total;9;14
 homes;8;13
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;18;26
 homes;11;23
 dones;7;3
 titulars caps explotació;;
 total;16;26
 homes;11;23
 dones;5;3
               De 65 anys o més;;
 titulars;;
 total;33;26
 homes;22;25
 dones;11;1
 titulars caps explotació;;
 total;20;25
 homes;18;25
 dones;2;0

