﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Escala, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170622
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1825522;1168;761;954;1416
2021;1556462;1009;655;835;1229
2020;1488153;994;649;821;1208
2019;1445880;971;643;803;1179
2018;1370604;938;623;787;1132
2017;1312906;910;605;772;1100
2016;1277761;887;604;756;1063
2014;1210468;853;600;712;1025
2013;1173630;838;599;693;1016
2012;1101129;811;587;658;975
2011;1048353;786;581;628;947

