﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilablareix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172155
;2001;1996;1991
Agricultura i ramaderia;39;29;36
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;216;154;132
Electricitat gas i aigua;16;3;4
Construcció;129;38;22
Comerç i reparació;236;100;80
Hostaleria;52;23;14
Transport i comunicacions;90;46;36
Mediació financera;39;25;13
Immob. lloguers i serveis empr.;95;45;21
Adm. pública, defensa i SS;77;55;35
Educació;50;26;25
Sanitat i serveis socials;79;27;12
Altres serveis;43;23;10
Personal domèstic;17;4;5
Organismes extraterrit.;0;0;1
Total;1179;598;446

