﻿Nombre d'explotacions i superfície censada
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082938
;1999;1989;1982
      Total explot.;26;117;105
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;26;116;105
 ha;1258;2250;2409
 amb ramaderia;;;
 explot.;14;26;44
 ha;656;626;1028
 sense ramaderia;;;
 explot.;12;90;61
 ha;601;1624;1381
 amb SAU;;;
 explot.;21;92;83
 ha;540;706;813
 amb altres terres;;;
 explot.;24;111;94
 ha;718;1544;1596

