﻿Eleccions municipals. Dades generals
Artesa de Lleida
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250334&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1124;907;875;14;18;80,7;19,3
2015;1111;854;830;7;17;76,9;23,1
2011;1135;813;777;19;17;71,6;28,4
2007;1145;763;667;55;41;66,6;33,4
2003;1106;916;887;15;14;82,8;17,2
1999;1107;849;825;9;15;76,7;23,3
1995;1036;819;805;13;1;79,1;21,0
1991;957;671;648;15;8;70,1;29,9
1987;947;770;762;2;6;81,3;18,7
1983;900;692;682;6;4;76,9;23,1
1979;879;647;645;0;2;73,6;26,4

