﻿Atur registrat (a 31 de març). Recomptes
Begues
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080207
;Atur
2024;186
2023;199
2022;224
2021;287
2020;241
2019;202
2018;213
2017;225
2016;274
2015;301
2014;371
2013;381
2012;341
2011;334
2010;324
2009;258
2008;166
2007;139
2006;130
2005;143
2004;84
2003;98
2002;101
2001;64
2000;66
1999;53
1998;64
1997;60
1996;58
1995;58
1994;59
1993;50
1992;31
1991;33
1990;39
1989;40
1988;62
1987;72
1986;71
1985;59
1984;52
1983;49

