﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vinaixa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252555
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;96;94;22;18;17;9;10;272
 dones;3;12;104;82;7;9;24;18;7;266
 total;3;18;200;176;29;27;41;27;17;538
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;25;59;20;14;10;8;7;144
 dones;0;0;12;23;2;7;7;11;4;66
 total;0;1;37;82;22;21;17;19;11;210
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;2;0;1;0;0;2;5
 dones;0;0;0;1;1;0;2;0;0;4
 total;0;0;0;3;1;1;2;0;2;9
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;5;5;0;1;4;0;0;15
 dones;0;0;0;2;1;0;3;0;1;7
 total;0;0;5;7;1;1;7;0;1;22
 total actius;;;;;;;;;;
 homes;0;1;30;66;20;16;14;8;9;164
 dones;0;0;12;26;4;7;12;11;5;77
 total;0;1;42;92;24;23;26;19;14;241
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;55;17;0;1;1;0;0;79
 dones;1;9;61;8;0;0;2;2;0;83
 total;1;14;116;25;0;1;3;2;0;162
 incapacitats permanents;;;;;;;;;;
 homes;0;0;6;4;2;0;0;1;0;13
 dones;1;0;3;3;0;0;0;1;0;8
 total;1;0;9;7;2;0;0;2;0;21
 escolars i estudiants;;;;;;;;;;
 homes;0;0;3;3;0;1;2;0;1;10
 dones;0;0;0;4;0;1;3;2;2;12
 total;0;0;3;7;0;2;5;2;3;22
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;2;26;39;3;1;7;2;0;81
 total;1;2;26;39;3;1;7;2;0;81
 altres situacions;;;;;;;;;;
 homes;0;0;2;4;0;0;0;0;0;6
 dones;0;1;2;2;0;0;0;0;0;5
 total;0;1;4;6;0;0;0;0;0;11
 total no actius;;;;;;;;;;
 homes;0;5;66;28;2;2;3;1;1;108
 dones;3;12;92;56;3;2;12;7;2;189
 total;3;17;158;84;5;4;15;8;3;297

