﻿Població a 1 de gener. Per sexe i edat quinquennal
Bellcaire d'Empordà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170182
;Homes;Dones;Total
De 0 a 4 anys;12;12;24
De 5 a 9 anys;13;19;32
De 10 a 14 anys;20;19;39
De 15 a 19 anys;23;24;47
De 20 a 24 anys;13;18;31
De 25 a 29 anys;13;12;25
De 30 a 34 anys;11;17;28
De 35 a 39 anys;20;19;39
De 40 a 44 anys;25;30;55
De 45 a 49 anys;29;27;56
De 50 a 54 anys;42;33;75
De 55 a 59 anys;32;27;59
De 60 a 64 anys;16;23;39
De 65 a 69 anys;26;18;44
De 70 a 74 anys;16;23;39
De 75 a 79 anys;20;19;39
De 80 a 84 anys;8;9;17
De 85 a 89 anys;3;12;15
De 90 a 94 anys;2;6;8
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;344;369;713

