﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Catalunya. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&lang=en
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;5;17;33;52;11;2;1;1;2;0;0;6;130
Educació primària incompleta;8;182;241;450;87;24;14;19;18;1;1;70;1115
Educació primària;4;165;711;1245;374;117;86;87;66;9;1;266;3131
Primera etapa d'educació secundària i similar;9;178;773;3785;779;773;488;251;172;36;10;801;8055
Segona etapa d'educació secundària amb orientació general;2;53;336;1195;974;421;404;350;322;83;24;388;4552
Segona etapa d'educació secundària amb orientació professional;2;25;160;1601;483;789;553;254;143;68;16;287;4381
Ensenyament de grau superior de formació professional i similars;1;9;93;1443;545;838;1096;548;393;160;47;209;5382
Graus universitaris de fins a 240 crèdits i similars;2;13;150;1334;920;933;1477;1856;1561;650;133;404;9433
Graus universitaris de més de 240 crèdits i similars;0;12;80;698;699;543;1010;1422;2620;792;257;362;8495
Màster universitari i similars;0;4;25;308;292;302;629;897;1136;902;253;147;4895
Doctorat universitari;0;4;8;60;63;58;109;186;340;222;208;53;1311
No hi consta;5;97;388;1437;425;293;156;127;68;20;4;3734;6754
Total;38;759;2998;13608;5652;5093;6023;5998;6841;2943;954;6727;57634

