﻿Parc de vehicles, per tipus
Granyanella
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251039
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;120;16;44;3;17;200
2021;121;15;47;14;37;234
2020;132;12;56;13;30;243
2019;128;10;57;14;29;238
2018;129;11;59;13;27;239
2017;124;8;57;13;24;226
2016;122;7;61;9;21;220
2015;123;6;62;7;22;220
2014;124;5;57;5;20;211
2013;128;5;54;5;21;213
2012;124;5;47;4;24;204
2011;118;7;52;6;26;209
2010;127;6;53;10;23;219
2009;134;7;73;16;31;261
2008;142;7;77;21;21;268
2007;140;7;77;10;19;253
2006;130;6;76;10;17;239
2005;137;6;69;24;13;249
2004;125;4;48;24;10;211
2003;121;4;40;25;7;197
2002;118;4;28;4;5;159
2001;100;5;26;4;5;140
2000;94;5;29;2;2;132
1999;92;5;29;2;1;129
1998;86;5;25;2;1;119
1997;87;5;22;1;0;115

