﻿Distribució de la superfície agrícola utilitzada (SAU)
Olost
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081496&lang=es
;2009;1999
   Total;;
   explot.;53;47
    ha;1896;1261
 secà;;
 explot.;53;47
 ha;1893;1260
 regadiu;;
 explot.;16;4
 ha;3;0
       Terres llaurades;;
 explot.;52;43
 ha;1415;1027
        Pastures permanents;;
 explot.;18;8
 ha;482;233

