﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Jafre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170852
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;15;20;120;170
02/2024;20;15;20;120;170
01/2024;20;10;20;110;160
12/2023;15;10;20;120;165
11/2023;15;10;20;125;170
10/2023;20;10;20;120;175
09/2023;20;15;20;115;170
08/2023;20;15;20;120;175
07/2023;15;15;20;140;190
06/2023;20;15;20;125;185
05/2023;20;15;20;125;180
04/2023;20;15;20;120;175
03/2023;20;15;20;115;170
02/2023;20;15;20;115;170
01/2023;20;15;20;115;170
12/2022;20;15;20;115;170
11/2022;20;15;20;115;170
10/2022;25;10;20;115;170
09/2022;25;10;20;120;175
08/2022;20;15;20;130;185
07/2022;20;15;20;135;195
06/2022;20;15;20;125;180
05/2022;20;15;20;120;175
04/2022;20;15;20;115;170
03/2022;20;15;20;115;165
02/2022;20;15;20;115;170
01/2022;25;15;20;110;170
12/2021;23;13;18;118;172
11/2021;23;13;18;115;169
10/2021;24;13;18;114;169
09/2021;25;12;17;120;174
08/2021;24;13;20;124;181
07/2021;24;13;19;124;180
06/2021;24;14;19;122;179
05/2021;22;13;22;113;170
04/2021;23;13;22;113;171
03/2021;25;14;21;110;170
02/2021;23;14;20;110;167
01/2021;22;14;19;112;167
12/2020;23;13;20;108;164
11/2020;22;13;19;107;161
10/2020;23;14;21;110;168
09/2020;24;14;20;110;168
08/2020;24;15;20;113;172
07/2020;21;15;20;115;171
06/2020;22;15;20;107;164
05/2020;23;16;20;108;167
03/2020;22;16;19;110;167
12/2019;24;16;19;115;174
09/2019;27;17;19;112;175
06/2019;26;18;18;122;184
03/2019;26;17;18;115;176
12/2018;22;18;18;113;171
09/2018;22;19;18;121;180
06/2018;20;19;18;119;176
03/2018;23;18;19;123;183
12/2017;23;18;17;124;182
09/2017;25;19;18;115;177
06/2017;21;17;18;125;181
03/2017;21;16;18;120;175
12/2016;23;15;18;110;166
09/2016;26;17;19;104;166
06/2016;25;17;19;108;169
03/2016;24;18;18;103;163
12/2015;23;19;19;96;157
09/2015;27;18;17;96;158
06/2015;24;18;18;96;156
03/2015;27;18;17;88;150
12/2014;27;18;16;86;147
09/2014;31;18;16;88;153
06/2014;28;19;18;91;156
03/2014;22;20;15;84;141
12/2013;26;20;15;89;150
09/2013;35;20;16;90;161
06/2013;31;21;16;91;159
03/2013;28;19;14;88;149
12/2012;26;19;15;90;150
09/2012;35;21;14;91;161
06/2012;34;23;15;92;164
03/2012;31;24;18;94;167

