﻿Migracions. Totals segons diferents fonts
Organyà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251556
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;51;52
 emigracions;19;19
 saldo migratori;32;33
 amb la resta d'Espanya;;
 immigracions;2;2
 emigracions;5;4
 saldo migratori;-3;-2
       Migracions externes;;
 immigracions;13;17
 emigracions;2;9
 saldo migratori;11;8
          saldo migratori total;40;39

