﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Navès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251462&lang=es
;Homes;Dones;Total
03/2024 (p);75;70;145
02/2024;75;65;145
01/2024;75;70;145
12/2023;75;65;140
11/2023;75;70;145
10/2023;75;70;145
09/2023;75;70;145
08/2023;70;70;140
07/2023;75;70;145
06/2023;75;70;145
05/2023;80;75;155
04/2023;80;75;155
03/2023;80;70;155
02/2023;85;70;155
01/2023;85;75;160
12/2022;85;75;160
11/2022;85;75;160
10/2022;85;75;160
09/2022;80;75;155
08/2022;80;70;150
07/2022;80;75;155
06/2022;80;70;150
05/2022;80;65;145
04/2022;80;70;150
03/2022;80;70;155
02/2022;75;70;150
01/2022;80;70;150
12/2021;82;71;153
11/2021;78;68;146
10/2021;77;69;146
09/2021;76;67;143
08/2021;74;63;137
07/2021;78;65;143
06/2021;81;64;145
05/2021;73;61;134
04/2021;74;60;134
03/2021;74;61;135
02/2021;71;58;129
01/2021;70;57;127
12/2020;68;56;124
11/2020;67;59;126
10/2020;67;61;128
09/2020;67;59;126
08/2020;69;58;127
07/2020;72;60;132
06/2020;72;58;130
05/2020;69;62;131
03/2020;71;63;134
12/2019;75;64;139
09/2019;74;63;137
06/2019;75;62;137
03/2019;78;61;139
12/2018;76;57;133
09/2018;76;57;133
06/2018;77;53;130
03/2018;79;54;133
12/2017;70;57;127
09/2017;69;60;129
06/2017;71;59;130
03/2017;69;58;127
12/2016;67;59;126
09/2016;64;58;122
06/2016;68;56;124
03/2016;67;57;124
12/2015;66;56;122
09/2015;63;59;122
06/2015;68;57;125
03/2015;67;54;121
12/2014;65;59;124
09/2014;63;56;119
06/2014;67;57;124
03/2014;68;57;125
12/2013;65;57;122
09/2013;63;49;112
06/2013;67;55;122
03/2013;60;52;112
12/2012;59;53;112
09/2012;62;53;115
06/2012;64;55;119
03/2012;63;53;116

