﻿Parc de vehicles, per tipus
Tossa de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172023&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2763;1502;731;0;153;5149
2021;2745;1464;723;0;147;5079
2020;2719;1443;754;0;141;5057
2019;2715;1419;771;0;143;5048
2018;2683;1390;776;0;136;4985
2017;2684;1337;752;0;136;4909
2016;2613;1283;773;1;136;4806
2015;2550;1235;787;2;133;4707
2014;2553;1190;778;2;127;4650
2013;2559;1171;771;2;126;4629
2012;2583;1148;778;2;127;4638
2011;2575;1113;769;1;126;4584
2010;2552;1083;785;1;126;4547
2009;2544;1058;779;1;126;4508
2008;2550;1019;764;1;122;4456
2007;2526;954;750;1;119;4350
2006;2444;888;740;1;115;4188
2005;2411;784;711;1;106;4013
2004;2353;676;689;3;102;3823
2003;2265;635;660;3;95;3658
2002;2176;620;640;1;83;3520
2001;2135;612;622;1;74;3444
2000;2066;594;589;1;67;3317
1999;2022;584;570;3;59;3238
1998;1954;560;530;3;53;3100
1997;1862;538;504;3;48;2955

