﻿Población. Por año de llegada a España y sexo
Castellar del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080517&lang=es
;Hombres;Mujeres;Total
2020;36;36;72
2019;75;66;144
2018;54;48;102
2017;33;39;72
2016;39;36;75
2011-2015;93;96;192
2001-2010;408;504;912
1991-2000;87;105;195
1981-1990;48;48;93
Antes de 1981;45;72;117
Siempre ha vivido;11262;11406;22671
Total;12186;12459;24645

