﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cabrera de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080291
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;104;92;196;5;4;9;109;96;205
De 5 a 9 anys;105;112;217;9;4;13;114;116;230
De 10 a 14 anys;148;134;282;6;4;10;154;138;292
De 15 a 19 anys;138;132;270;7;4;11;145;136;281
De 20 a 24 anys;135;112;247;10;2;12;145;114;259
De 25 a 29 anys;108;102;210;11;18;29;119;120;239
De 30 a 34 anys;108;114;222;16;15;31;124;129;253
De 35 a 39 anys;130;129;259;19;19;38;149;148;297
De 40 a 44 anys;153;150;303;18;19;37;171;169;340
De 45 a 49 anys;175;207;382;15;15;30;190;222;412
De 50 a 54 anys;189;171;360;8;16;24;197;187;384
De 55 a 59 anys;198;191;389;10;12;22;208;203;411
De 60 a 64 anys;157;161;318;9;5;14;166;166;332
De 65 a 69 anys;144;148;292;4;6;10;148;154;302
De 70 a 74 anys;126;100;226;6;5;11;132;105;237
De 75 a 79 anys;72;83;155;2;2;4;74;85;159
De 80 a 84 anys;40;63;103;2;3;5;42;66;108
85 anys o més;42;65;107;0;0;0;42;65;107
Total;2272;2266;4538;157;153;310;2429;2419;4848

