﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Joan les Fonts. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171851&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;0
De 1900 a 1920;63;9;30;0;0;102
De 1921 a 1940;0;3;0;0;0;6
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;9;3;0;0;0;9
De 1961 a 1970;171;12;117;0;0;300
De 1971 a 1980;123;30;93;0;0;243
De 1981 a 1990;108;9;3;0;0;123
De 1991 a 2000;84;6;24;0;0;114
De 2001 a 2010;90;15;105;0;0;210
De 2011 a 2020;24;3;18;0;0;42
No consta;0;0;0;27;6;30
Total;678;84;393;27;6;1185

