﻿Espècies arbòries forestals
Gisclareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080930&lang=en
;1999
   Total;
 total;
 explot.;4
 ha;1898
 comercial;
 explot.;2
 ha;1599
 no comercial;
 explot.;3
 ha;300
     Frondoses;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;2
       Resinoses;
 total;
 explot.;4
 ha;1896
 comercial;
 explot.;2
 ha;1599
 no comercial;
 explot.;2
 ha;297
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

