﻿Titulars persona física per edat i sexe
Vilabertran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:172142&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;14;19
 homes;8;13
 dones;6;6
 titulars caps explotació;;
 total;12;19
 homes;7;13
 dones;5;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;7
 homes;2;5
 dones;0;2
 titulars caps explotació;;
 total;2;7
 homes;2;5
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;4;1
 homes;3;0
 dones;1;1
 titulars caps explotació;;
 total;4;1
 homes;3;0
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;3;8
 homes;1;5
 dones;2;3
 titulars caps explotació;;
 total;3;8
 homes;1;5
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;5;3
 homes;2;3
 dones;3;0
 titulars caps explotació;;
 total;3;3
 homes;1;3
 dones;2;0

