﻿Bovins
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080983&lang=en
;2009
     Total;
 explot.;6
 caps;498
     Vaques;
 total;
 explot.;2
 caps;26
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;26
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;3
 mascles;
 explot.;2
 caps;3
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;112
 mascles;
 explot.;2
 caps;42
 femelles;
 explot.;1
 caps;70
             Bovins de menys de 12 mesos;
 explot.;6
 caps;357

