﻿Població de 2 anys o més. Per coneixement del català i edat
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:31&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;647;640;346;..;..;..
De 5 a 9 anys;1072;1072;1029;941;788;0
De 10 a 14 anys;1004;977;963;963;941;..
De 15 a 19 anys;1040;1040;1011;1011;1001;0
De 20 a 24 anys;1025;1023;966;1000;962;..
De 25 a 29 anys;1500;1461;1404;1425;1357;..
De 30 a 34 anys;1779;1733;1551;1639;1464;..
De 35 a 39 anys;2023;2009;1811;1900;1665;..
De 40 a 44 anys;1906;1870;1703;1804;1545;..
De 45 a 49 anys;1852;1817;1653;1707;1409;..
De 50 a 54 anys;1958;1907;1690;1760;1172;..
De 55 a 59 anys;1934;1934;1720;1852;1267;0
De 60 a 64 anys;1809;1807;1616;1721;988;..
De 65 a 69 anys;1289;1279;1115;1156;687;..
De 70 a 74 anys;1226;1215;886;949;379;..
De 75 a 79 anys;1380;1344;1036;1130;473;..
De 80 a 84 anys;1053;1021;818;804;365;..
De 85 anys i més;855;823;672;694;261;..
Total;25355;24970;21990;22481;16736;384

