﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santpedor. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081923
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;0;1;0;2
1995;0;1;0;0;0;0;0;0;0;0;1
1994;0;0;0;0;0;1;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;2;0;2
1992;0;0;1;0;0;0;1;1;0;0;3
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;1;3;6;0;3;2;4;3;1;0;23
1980-71;5;6;10;2;9;0;25;21;18;0;96
1970-61;11;7;11;2;17;4;43;48;19;0;162
1960-51;12;3;8;0;14;1;30;25;12;0;105
1950-41;2;0;1;0;3;0;2;4;2;0;14
1940-31;1;0;0;0;0;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;32;20;37;4;46;8;106;102;56;0;411

