﻿Indicadores de hogares
Santa Eulàlia de Ronçana
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082482&lang=es
;2021
Tamaño medio del hogar;2,81
Proporción de hogares de 1 persona (%);17,4
Proporción de hogares de 2 personas (%);28,4
Proporción de hogares de 3 personas (%);23,6
Proporción de hogares de 4 personas (%);21,9
Proporción de hogares de 5 personas o más (%);8,6
Proporción de hogares de una persona de 65 años o más (%);7,4
Proporción de población de 75 años o más que vive sola (%);21,6
Proporción de hogares con todos los miembros de 65 años o más (%);16,2
Proporción de hogares con todos los miembros extranjeros (%);1,2
Proporción de hogares con miembros extranjeros y españoles (%);5,3
Proporción de hogares con todos los miembros españoles (%);93,5

