﻿Empreses per règim jurídic (IAE)
Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iae&n=338&lang=es
;Persona física;Societat anònima;Societat limitada;Comunitat de béns;Societat cooperativa;Altres;Total
2002;217040;31693;141526;4551;5498;37563;437871
2001;218309;32548;134388;4468;5663;35923;431299
2000;221306;33872;123646;4541;5817;33423;422605
1999;224289;34560;111572;4619;5869;31024;411933
1998;228454;35430;105159;4726;6012;30205;409986
1997;231285;35048;93381;4699;5860;28528;398801
1996;230827;33634;82228;4795;5388;27446;384318
1995;235826;36997;76730;5127;5209;27364;387253
1994;230927;37043;62292;5289;4462;25293;365306

