﻿Distribució de la superfície agrícola utilitzada (SAU)
Guiamets, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430705&lang=es
;2009;1999
   Total;;
   explot.;70;78
    ha;472;625
 secà;;
 explot.;67;76
 ha;372;522
 regadiu;;
 explot.;35;48
 ha;99;103
       Terres llaurades;;
 explot.;70;78
 ha;467;625
        Pastures permanents;;
 explot.;4;0
 ha;4;0

