﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ascó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430192&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;366;39;405;12;210;33;60;315;717
Educació primària o inferior;15;3;18;3;93;3;15;114;129
Primera etapa d’educació secundària i similar;123;24;147;3;63;12;18;96;243
Segona etapa d’educació secundària i similar;75;6;81;3;30;18;6;57;135
Educació superior;156;6;162;0;30;0;21;51;210
Dones;321;72;393;9;123;33;135;300;690
Educació primària o inferior;27;3;30;3;72;0;57;132;168
Primera etapa d’educació secundària i similar;72;42;114;3;33;6;33;75;189
Segona etapa d’educació secundària i similar;57;15;72;0;6;15;24;45;114
Educació superior;165;12;177;3;9;9;24;45;222
Total;687;108;795;21;333;63;195;612;1404
Educació primària o inferior;42;3;45;9;168;3;72;252;291
Primera etapa d’educació secundària i similar;192;69;261;6;93;21;48;168;432
Segona etapa d’educació secundària i similar;132;18;150;3;36;30;30;99;249
Educació superior;321;21;342;0;36;12;42;90;432

