﻿Distribució de la superfície agrícola utilitzada (SAU)
Bausen
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250450&lang=en
;2009;1999
   Total;;
   explot.;10;9
    ha;1044;832
 secà;;
 explot.;10;8
 ha;1043;831
 regadiu;;
 explot.;4;7
 ha;1;1
       Terres llaurades;;
 explot.;5;7
 ha;31;1
        Pastures permanents;;
 explot.;10;8
 ha;1013;831

