﻿Població a 1 de gener. Per sexe i edat en grans grups
Llançà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170926
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;293;1595;520;281;1572;644;574;3167;1164
2021;305;1573;503;283;1544;634;588;3117;1137
2020;328;1559;466;304;1511;607;632;3070;1073
2019;331;1575;488;319;1503;620;650;3078;1108
2018;333;1583;496;324;1506;626;657;3089;1122
2017;348;1554;459;331;1509;595;679;3063;1054
2016;345;1632;476;332;1553;596;677;3185;1072
2015;339;1629;498;340;1565;614;679;3194;1112
2014;346;1626;489;348;1562;599;694;3188;1088
2013;344;1654;482;371;1581;586;715;3235;1068
2012;353;1711;481;364;1615;581;717;3326;1062
2011;338;1784;454;365;1643;556;703;3427;1010
2010;352;1803;456;368;1671;564;720;3474;1020
2009;348;1807;454;362;1679;559;710;3486;1013
2008;335;1777;430;348;1655;537;683;3432;967
2007;316;1704;397;336;1592;517;652;3296;914
2006;294;1608;385;308;1512;504;602;3120;889
2005;273;1530;370;270;1439;489;543;2969;859
2004;263;1469;365;274;1363;471;537;2832;836
2003;252;1435;418;259;1331;537;511;2766;955
2002;235;1396;419;251;1307;521;486;2703;940
2001;242;1385;402;257;1298;494;499;2683;896
2000;245;1382;380;266;1310;480;511;2692;860

