﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170209&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;28;3;0;0;11;39
Sense estudis;187;157;134;75;6;193
Primer grau;778;740;740;463;3;781
ESO,EGB, Batx. elemental;970;930;934;717;1;971
FP grau mitjà;187;186;184;168;0;187
FP grau superior;141;139;140;134;0;141
Batxillerat superior;306;300;304;283;1;307
Diplomatura;212;210;211;205;0;212
Llicenciatura i doctorat;124;121;120;111;1;125
Total;2933;2786;2767;2156;23;2956

