﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Margarida i els Monjos
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082515
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;9,7;71,1;19,3;244,2;21,2;365,4
2022;12,0;78,2;23,1;260,8;14,2;388,3
2021;17,8;88,9;21,7;291,8;20,1;440,3
2020;19,5;76,6;23,2;328,9;21,9;470,1
2019;18,5;70,4;19,3;291,5;22,8;422,5
2018;18,7;62,3;17,9;277,3;19,2;395,3
2017;27,3;80,8;29,0;279,1;23,5;439,6
2016;38,0;86,2;34,0;302,1;33,3;493,5
2015;52,8;110,3;43,8;348,8;38,9;594,5
2014;49,8;131,8;65,5;395,6;43,5;686,2
2013;48,8;152,0;92,0;402,1;47,4;742,3
2012;38,4;165,5;91,5;361,8;50,3;707,4
2011;44,8;174,5;91,4;311,3;39,9;662,0
2010;38,6;171,7;103,4;291,8;54,1;659,6
2009;20,9;148,8;93,2;265,1;27,4;555,4
2008;9,5;97,9;45,1;161,4;26,8;340,7
2007;3,8;72,8;16,3;120,7;13,8;227,3
2006;3,8;64,3;17,4;114,1;16,2;215,8
2005;3,4;64,3;18,3;110,1;11,8;207,9

