﻿Atur registrat. Per sexe. Mitjanes anuals
Perafita
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081607&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,0;9,4;15,4
2022;5,8;9,3;15,1
2021;6,4;10,4;16,8
2020;5,6;10,9;16,5
2019;7,0;8,6;15,6
2018;6,4;7,3;13,8
2017;6,5;4,9;11,4
2016;9,0;7,6;16,6
2015;12,5;12,8;25,3
2014;11,3;16,0;27,2
2013;10,2;13,8;24,0
2012;12,9;12,8;25,7
2011;10,4;12,3;22,8
2010;7,4;11,4;18,8
2009;7,7;12,3;19,9
2008;3,3;12,8;16,0
2007;2,5;12,3;14,8
2006;2,6;12,3;14,8
2005;2,6;11,8;14,3

