﻿Espècies arbòries forestals
Riells i Viabrea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171463&lang=es
;1999
   Total;
 total;
 explot.;9
 ha;725
 comercial;
 explot.;5
 ha;545
 no comercial;
 explot.;4
 ha;180
     Frondoses;
 total;
 explot.;6
 ha;675
 comercial;
 explot.;4
 ha;523
 no comercial;
 explot.;2
 ha;152
       Resinoses;
 total;
 explot.;6
 ha;50
 comercial;
 explot.;3
 ha;22
 no comercial;
 explot.;3
 ha;28
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

