﻿Població. Per any d'arribada a Espanya
Manlleu
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081120
;2021
2020;189
2019;435
2018;348
2017;255
2016;207
2011-2015;441
2001-2010;2403
1991-2000;750
1981-1990;174
Abans de 1981;84
Sempre hi ha viscut;15504
Total;20784

