﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Artesa de Lleida
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250334
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,0;59,0;240640
2006;37,8;62,2;230102
2005;32,7;67,3;215853
2004;36,1;63,9;180233
2003;34,6;65,4;181677
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

