﻿Població. Per lloc de naixement, sexe i edat
Pradell de la Teixeta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431153
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;0;0;0;0;0;3;2;5
De 5 a 9 anys;2;1;3;0;0;0;2;0;2;4;1;5
De 10 a 14 anys;1;5;6;0;0;0;1;1;2;2;6;8
De 15 a 19 anys;2;5;7;0;0;0;1;0;1;3;5;8
De 20 a 24 anys;4;4;8;0;0;0;0;1;1;4;5;9
De 25 a 29 anys;1;4;5;0;0;0;2;1;3;3;5;8
De 30 a 34 anys;1;5;6;0;0;0;0;1;1;1;6;7
De 35 a 39 anys;3;1;4;0;0;0;0;0;0;3;1;4
De 40 a 44 anys;5;2;7;1;0;1;2;1;3;8;3;11
De 45 a 49 anys;5;5;10;0;0;0;0;1;1;5;6;11
De 50 a 54 anys;4;5;9;0;0;0;1;1;2;5;6;11
De 55 a 59 anys;11;9;20;1;0;1;1;0;1;13;9;22
De 60 a 64 anys;8;4;12;0;0;0;0;0;0;8;4;12
De 65 a 69 anys;8;9;17;3;0;3;1;1;2;12;10;22
De 70 a 74 anys;6;4;10;0;2;2;0;0;0;6;6;12
De 75 a 79 anys;1;2;3;1;1;2;0;0;0;2;3;5
De 80 a 84 anys;6;2;8;0;0;0;0;0;0;6;2;8
85 anys o més;2;2;4;0;1;1;0;0;0;2;3;5
Total;73;71;144;6;4;10;11;8;19;90;83;173

