﻿Population. By year of arrival in Catalonia and sex
Mollerussa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251370&lang=en
;Males;Females;Total
2020;177;132;306
2019;258;192;450
2018;153;111;261
2017;141;90;228
2016;99;114;213
2011-2015;402;324;729
2001_2010;1299;1029;2328
1991-2000;237;216;453
1981-1990;102;114;216
Before 1981;477;549;1026
He has always lived there;4341;4371;8712
Total;7680;7242;14922

