﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Arbúcies. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170097
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;115
Sense estudis;360;245;237;..;..;396
Educació primària;1157;899;936;433;..;1349
ESO;1503;1358;1376;1011;..;1561
Batxillerat superior;759;642;666;567;..;780
FP grau mitjà;305;305;305;292;..;323
FP grau superior;283;283;283;246;0;283
Diplomatura;195;195;195;195;..;206
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;339;339;339;302;..;390
Total;5027;4331;4387;3165;425;5452

