﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Montsià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:22
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;2604;3144;3711;3742;3464;3299;3630;4349;5699;5640;5397;4830;4417;3795;3391;2772;2112;2748;68744
Catalunya;2408;2777;3304;2949;2414;2033;2183;2596;3620;3659;3657;3326;3001;2637;2442;2011;1513;2121;48651
Barcelona;71;116;159;179;172;161;208;280;425;515;560;435;350;294;232;154;100;147;4558
Girona;4;10;16;15;10;9;10;7;16;10;8;11;3;5;8;7;6;5;160
Lleida;9;10;17;12;14;12;10;11;30;25;34;31;32;17;24;14;9;10;321
Tarragona;2324;2641;3112;2743;2218;1851;1955;2298;3149;3109;3055;2849;2616;2321;2178;1836;1398;1959;43612
Resta d'Espanya;83;106;126;124;124;136;181;264;373;389;449;553;731;748;714;608;502;570;6781
Andalusia;10;19;26;11;15;28;50;52;73;61;135;199;303;302;288;233;196;215;2216
Aragó;8;9;8;9;5;15;11;17;35;31;49;59;72;77;97;61;55;73;691
Principat d'Astúries;0;2;0;1;1;0;1;7;5;5;10;1;10;6;10;0;5;8;72
Illes Balears;1;4;2;4;7;2;10;1;3;3;6;5;2;1;7;10;2;0;70
Canàries;1;1;5;0;0;1;7;0;4;4;3;1;7;3;1;1;2;1;42
Cantàbria;2;1;0;0;1;1;0;1;1;4;0;2;1;7;2;2;0;3;28
Castella - la Manxa;2;2;6;4;4;7;7;8;9;10;8;18;38;34;42;37;26;21;283
Castella i Lleó;1;2;3;2;2;5;4;15;7;26;7;21;37;43;26;39;18;26;284
Comunitat Valenciana;46;46;60;73;72;57;66;124;163;163;163;165;170;163;154;145;140;171;2141
Extremadura;2;3;0;1;0;0;1;4;4;6;8;21;29;39;21;20;10;12;181
Galícia;1;1;0;1;1;6;5;9;13;16;10;11;11;19;17;15;6;5;147
Comunitat de Madrid;4;6;6;7;7;7;9;11;28;30;24;23;20;13;16;13;11;8;243
Regió de Múrcia;2;2;5;8;6;4;4;4;4;7;11;11;12;10;18;18;20;19;165
Comunitat Foral de Navarra;0;0;0;1;1;1;0;2;4;3;1;5;6;6;0;5;2;5;42
País Basc;0;2;1;1;1;1;4;8;17;17;11;8;5;17;8;4;3;1;109
Rioja, La;0;1;1;0;0;1;1;1;1;1;1;1;2;2;2;2;0;0;17
Ceuta i Melilla;3;5;3;1;1;0;1;0;2;2;2;2;6;6;5;3;6;2;50
Estranger;113;261;281;669;926;1130;1266;1489;1706;1592;1291;951;685;410;235;153;97;57;13312

