﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:080193
;Homes;Dones;Total
Directors i gerents;10438;5101;15539
Tècnics i científics;24649;30532;55181
Tècnics de suport;17758;13087;30845
Empleats administratius;10947;19087;30034
Treballadors de serveis;13993;15350;29343
Treballadors qualificats sector primari;388;202;590
Artesans i treballadors qualificats indústria;8222;1838;10060
Instal·ladors i muntadors;6112;1336;7447
Ocupacions elementals;4578;5718;10296
Ocupacions militars;..;..;..
Total;97150;92288;189438

