﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:22
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;12309;10200;22509;12351;11880;24237;795;3537;4332;2202;2247;4449;639;429;1068;28296;28293;56592
De 0 a 15 anys;4341;4101;8445;0;0;0;0;0;0;0;0;0;0;0;0;4341;4101;8442
De 16 a 64 anys;7569;5796;13368;7509;8061;15567;120;474;594;1731;1887;3615;597;378;978;17526;16593;34119
65 anys o més;399;300;699;4845;3822;8667;675;3066;3741;471;363;831;39;51;90;6432;7596;14031
Estrangera;2637;1902;4542;2319;2547;4863;30;144;174;216;354;570;1089;690;1779;6294;5637;11931
De 0 a 15 anys;996;888;1887;0;0;0;0;0;0;0;0;0;24;18;42;1020;909;1926
De 16 a 64 anys;1602;987;2592;2106;2388;4491;12;87;99;198;327;525;996;594;1590;4911;4380;9288
65 anys o més;39;24;63;216;162;375;18;60;78;18;27;48;72;78;150;363;351;714
Total;14949;12099;27051;14670;14427;29100;825;3681;4509;2418;2601;5019;1728;1119;2847;34590;33933;68523
De 0 a 15 anys;5337;4992;10329;0;0;0;0;0;0;0;0;0;21;18;39;5361;5013;10371
De 16 a 64 anys;9174;6783;15957;9612;10446;20058;129;558;690;1926;2211;4137;1593;972;2562;22434;20973;43410
65 anys o més;438;327;765;5061;3984;9042;693;3123;3816;492;390;879;114;126;243;6798;7947;14745

