﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Preses, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171390&lang=es
;2001;1996;1991
Agricultura i ramaderia;26;32;59
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;277;214;257
Electricitat gas i aigua;5;4;4
Construcció;77;52;64
Comerç i reparació;96;82;50
Hostaleria;47;26;27
Transport i comunicacions;19;9;14
Mediació financera;18;10;9
Immob. lloguers i serveis empr.;31;23;18
Adm. pública, defensa i SS;25;20;12
Educació;37;30;20
Sanitat i serveis socials;48;24;7
Altres serveis;23;15;13
Personal domèstic;10;4;10
Organismes extraterrit.;0;0;0
Total;739;546;564

