﻿Parc de vehicles, per tipus
Fontanals de Cerdanya
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170694
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;311;102;137;2;44;596
2021;317;94;143;2;42;598
2020;310;91;151;3;44;599
2019;294;82;158;3;42;579
2018;291;78;149;4;45;567
2017;300;75;135;4;47;561
2016;280;68;149;4;46;547
2015;275;61;149;4;49;538
2014;269;63;150;4;45;531
2013;270;64;148;4;39;525
2012;265;60;148;4;40;517
2011;247;57;149;4;42;499
2010;246;56;154;4;38;498
2009;251;51;157;4;42;505
2008;242;49;147;4;43;485
2007;239;48;135;1;39;462
2006;222;44;132;2;37;437
2005;226;41;128;2;37;434
2004;218;37;124;3;39;421
2003;206;33;118;4;33;394
2002;201;35;118;5;27;386
2001;210;33;109;5;27;384
2000;204;35;102;5;27;373
1999;203;37;97;4;22;363
1998;183;34;90;3;23;333
1997;168;37;87;3;23;318

