﻿Población. Por año de llegada al municipio
Aiguaviva
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170025&lang=es
;2021
2020;51
2019;42
2018;24
2017;18
2016;21
2011-2015;63
2001-2010;219
1991-2000;99
1981-1990;39
Antes de 1981;45
Siempre ha vivido;165
Total;789

