﻿Població que viu a la llar. Per sexe edat i posició a la llar
Montmeló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081350
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;444;7;453
De 5 a 9 anys;0;1;0;0;0;411;6;418
De 10 a 14 anys;0;1;0;0;0;423;5;429
De 15 a 19 anys;0;3;1;0;0;507;12;523
De 20 a 24 anys;10;43;54;16;6;596;20;745
De 25 a 29 anys;41;57;242;136;3;373;33;885
De 30 a 34 anys;34;32;183;391;26;109;19;794
De 35 a 39 anys;40;15;63;497;31;41;18;705
De 40 a 44 anys;28;16;26;480;36;21;5;612
De 45 a 49 anys;15;10;25;484;29;22;9;594
De 50 a 54 anys;20;10;59;445;27;6;4;571
De 55 a 59 anys;19;8;105;248;21;6;8;415
De 60 a 64 anys;27;5;143;146;24;1;10;356
De 65 a 69 anys;37;7;177;73;14;1;12;321
De 70 a 74 anys;53;17;141;36;16;0;10;273
De 75 a 79 anys;48;6;135;29;10;0;30;258
De 80 a 84 anys;25;4;62;3;11;0;28;133
De 85 anys i més;22;5;18;2;3;0;42;92
Total;419;242;1434;2986;257;2961;278;8577

