﻿Población a 1 de enero. Por sexo
Isona i Conca Dellà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251155&lang=es
;Hombres;Mujeres;Total
2023;578;483;1061
2022;578;479;1057
2021;578;482;1060
2020;562;480;1042
2019;548;471;1019
2018;546;482;1028
2017;544;483;1027
2016;552;494;1046
2015;558;506;1064
2014;548;501;1049
2013;560;493;1053
2012;576;507;1083
2011;584;516;1100
2010;612;538;1150
2009;617;546;1163
2008;614;537;1151
2007;619;534;1153
2006;613;526;1139
2005;630;519;1149
2004;648;541;1189
2003;648;549;1197
2002;648;566;1214
2001;644;562;1206
2000;650;572;1222
1999;648;581;1229
1998;668;602;1270

