﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Ribera d'Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:30&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;119;87;150;3008;2778;3238;682;632;732
2017-2021;101;72;130;3052;2817;3287;676;626;727
2016-2020;88;61;115;3064;2828;3300;668;618;718
2015-2019;83;57;110;2991;2757;3224;650;601;700
2014-2018;93;65;121;2976;2744;3209;655;606;705
2013-2017;98;69;127;3049;2814;3285;674;623;724
2012-2016;108;77;138;3078;2841;3316;687;636;738
2011-2015;97;68;126;3170;2927;3412;696;645;748
2010-2014;107;77;138;3141;2899;3384;699;647;751
2009-2013;107;76;138;3230;2980;3480;716;662;769

