﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Viladecavalls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:083008
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;304;397;482;485;474;369;383;433;557;634;655;650;592;438;325;176;137;153;7644
Catalunya;298;381;466;465;451;332;340;365;477;560;562;514;375;218;131;67;54;52;6108
Barcelona;298;379;460;464;449;326;331;358;467;555;553;495;351;209;124;56;47;47;5969
Girona;0;1;0;1;0;2;4;1;2;2;2;7;5;1;0;3;2;2;35
Lleida;0;0;2;0;0;4;1;4;2;1;4;11;12;7;6;8;3;2;67
Tarragona;0;1;4;0;2;0;4;2;6;2;3;1;7;1;1;0;2;1;37
Resta d'Espanya;1;4;5;6;2;5;8;18;24;27;57;113;205;206;182;105;78;101;1147
Andalusia;0;0;0;2;0;1;3;4;4;4;30;70;135;145;127;79;54;59;717
Aragó;0;0;1;0;1;0;2;0;2;2;5;4;18;10;12;6;2;12;77
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;5
Illes Balears;0;1;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;1;7
Canàries;0;1;1;1;0;0;1;3;0;1;0;0;1;1;1;0;0;1;12
Cantàbria;0;0;0;0;0;0;0;1;1;1;0;1;0;0;2;1;0;0;7
Castella - la Manxa;0;0;1;0;0;0;0;2;1;2;3;5;10;10;8;6;6;4;58
Castella i Lleó;0;0;0;0;0;0;0;1;1;2;4;8;13;19;10;3;4;9;74
Comunitat Valenciana;0;1;0;0;0;2;0;1;8;2;3;7;2;3;0;1;4;3;37
Extremadura;0;0;1;0;1;0;0;0;2;0;3;6;11;8;11;5;4;2;54
Galícia;1;1;1;0;0;1;0;0;0;4;0;3;4;4;6;0;2;4;31
Comunitat de Madrid;0;0;0;3;0;0;1;4;2;4;5;3;3;1;2;1;0;2;31
Regió de Múrcia;0;0;0;0;0;0;1;0;1;0;0;0;3;2;1;2;1;2;13
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;0;0;1;1;2;2;5;1;1;0;0;0;0;13
Rioja, La;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;4
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;1;1;0;6
Estranger;5;12;11;14;21;32;35;50;56;47;36;23;12;14;12;4;5;0;389

