﻿Personalitat jurídica del titular de l'explotació
Gavet de la Conca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250984&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;88
 total ha;3686
 SAU ha;2730
      Persona física;
 explot.;80
 total ha;3070
 SAU ha;2344
       Persona jurídica;
 total;
 explot.;8
 total ha;616
 SAU ha;385
 societats mercantils;
 explot.;2
 total ha;52
 SAU ha;34
 altra condició jurídica;
 explot.;6
 total ha;564
 SAU ha;352

