﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gualba
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080977&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;47;27;14
Tècnics i professionals científics i intel·lectuals;37;43;26
Tècnics i professionals de suport;57;47;36
Empleats administratius;38;10;3
Treballadors de serveis i venedors de comerç;47;16;15
Treballadors qualificats en activitats agràries i pesqueres;16;6;9
Artesans i treballadors qualificats de les indústries i la construcció;78;46;42
Operadors d'instal·lacions i maquinària, i muntadors;63;54;64
Treballadors no qualificats;28;25;19
Forces armades;0;0;0
Total;411;274;228

