﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Mont-ras
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171100&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;115;95;15;225
Curs 2021/22;115;100;10;230
Curs 2020/21;115;110;10;235
Curs 2019/20;115;115;15;240
Curs 2018/19;120;120;20;260
Curs 2017/18;120;120;25;260
Curs 2016/17;110;125;25;260
Curs 2015/16;110;125;20;255
Curs 2014/15;135;125;25;285
Curs 2013/14;135;145;30;315
Curs 2012/13;145;145;25;310
Curs 2011/12;155;170;25;350

